Test Instrument:,Cary 500 (1437)
411.5000, 51.9580
412.0000, 51.4203
412.5000, 50.8777
413.0000, 50.3381
413.5000, 49.8091
414.0000, 49.2973
414.5000, 48.8069
415.0000, 48.3372
415.5000, 47.8819
416.0000, 47.4281
416.5000, 46.9566
417.0000, 46.4443
417.5000, 45.8645
418.0000, 45.1872
418.5000, 44.3790
419.0000, 43.4036
419.5000, 42.2246
420.0000, 40.8095
420.5000, 39.1364
421.0000, 37.2007
421.5000, 35.0188
422.0000, 32.6282
422.5000, 30.0847
423.0000, 27.4556
423.5000, 24.8129
424.0000, 22.2245
424.5000, 19.7484
425.0000, 17.4299
425.5000, 15.2993
426.0000, 13.3723
426.5000, 11.6527
427.0000, 10.1349
427.5000,  8.8071
428.0000,  7.6532
428.5000,  6.6552
429.0000,  5.7948
429.5000,  5.0544
430.0000,  4.4175
430.5000,  3.8695
431.0000,  3.3974
431.5000,  2.9903
432.0000,  2.6384
432.5000,  2.3334
433.0000,  2.0685
433.5000,  1.8379
434.0000,  1.6370
434.5000,  1.4619
435.0000,  1.3091
435.5000,  1.1757
436.0000,  1.0589
436.5000,  0.9560
437.0000,  0.8649
437.5000,  0.7839
438.0000,  0.7114
438.5000,  0.6467
439.0000,  0.5889
439.5000,  0.5376
440.0000,  0.4920
440.5000,  0.4518
441.0000,  0.4161
441.5000,  0.3843
442.0000,  0.3555
442.5000,  0.3291
443.0000,  0.3046
443.5000,  0.2819
444.0000,  0.2609
444.5000,  0.2418
445.0000,  0.2246
445.5000,  0.2092
446.0000,  0.1952
446.5000,  0.1824
447.0000,  0.1703
447.5000,  0.1590
448.0000,  0.1484
448.5000,  0.1386
449.0000,  0.1297
449.5000,  0.1217
450.0000,  0.1146
450.5000,  0.1083
451.0000,  0.1025
451.5000,  0.0972
452.0000,  0.0924
452.5000,  0.0879
453.0000,  0.0837
453.5000,  0.0797
454.0000,  0.0760
454.5000,  0.0723
455.0000,  0.0688
455.5000,  0.0652
456.0000,  0.0619
456.5000,  0.0587
457.0000,  0.0560
457.5000,  0.0535
458.0000,  0.0513
458.5000,  0.0491
459.0000,  0.0470
459.5000,  0.0447
460.0000,  0.0425
460.5000,  0.0405
461.0000,  0.0387
461.5000,  0.0371
462.0000,  0.0358
462.5000,  0.0347
463.0000,  0.0334
463.5000,  0.0321
464.0000,  0.0305
464.5000,  0.0288
465.0000,  0.0270
465.5000,  0.0254
466.0000,  0.0239
466.5000,  0.0228
467.0000,  0.0219
467.5000,  0.0211
468.0000,  0.0201
468.5000,  0.0189
469.0000,  0.0175
469.5000,  0.0163
470.0000,  0.0152
470.5000,  0.0143
471.0000,  0.0137
471.5000,  0.0130
472.0000,  0.0122
472.5000,  0.0113
473.0000,  0.0103
473.5000,  0.0093
474.0000,  0.0086
474.5000,  0.0083
475.0000,  0.0081
475.5000,  0.0083
476.0000,  0.0081
476.5000,  0.0077
477.0000,  0.0072
477.5000,  0.0045
478.0000,  0.0033
478.5000,  0.0025
479.0000, -0.0038
479.5000,  0.0080
480.0000,  0.0025
